Nummer,Name,Type,Size,Total Games,Recent Games,Recent Survivor,Likes,Neutral,Dislikes,Total Votes,Like Diference,Like Percentage,Dislike Percentage,First Game,Days Online,Games per day
1,4STOPS,fun,16x16,34069,570,2596,170,16,25,211,145,80.6,11.8,27.01.2012,1789.0,19.0
2,DARKVECTOR,tournament,16x16,38572,291,1660,146,8,28,182,118,80.2,15.4,10.06.2011,2020.0,19.1
3,QUADCORE,fun,16x16,54001,223,3654,293,9,44,346,249,84.7,12.7,10.06.2011,2020.0,26.7
4,BUBBLES,tournament,16x16,19355,179,2934,106,8,18,132,88,80.3,13.6,27.01.2012,1790.0,10.8
5,ANGEL,fun,32x16,7686,125,1882,62,11,23,96,39,64.6,24.0,06.09.2012,1567.0,4.9
6,LINETOWERWARS,fun,32x16,24021,121,1651,122,5,12,139,110,87.8,8.6,10.12.2012,1471.0,16.3
7,ARENA,tournament,16x16,22082,102,3286,124,12,28,164,96,75.6,17.1,10.06.2011,2020.0,10.9
8,FLYINGORB,fun,16x16,12831,100,1861,68,12,42,122,26,55.7,34.4,10.06.2011,2020.0,6.4
9,WEAVE,fun,16x16,1895,95,775,5,0,6,11,-1,45.5,54.5,18.03.2014,1008.0,1.9
10,CIRCLEVECTOR,tournament,16x16,18774,92,2409,114,10,17,141,97,80.9,12.1,10.06.2011,2021.0,9.3
11,INTERLOCKED,fun,16x16,90,90,53,3,0,0,3,3,100.0,0.0,02.12.2016,19.0,4.7
12,VERLAUFEN,fun,16x16,22325,88,2581,124,12,25,161,99,77.0,15.5,11.06.2011,2019.0,11.1
13,HANDY,fun,16x16,16607,85,2473,97,11,36,144,61,67.4,25.0,13.06.2011,2018.0,8.2
14,RICHTUNGSWECHSEL,tournament,16x16,32614,84,2459,165,12,30,207,135,79.7,14.5,10.06.2011,2020.0,16.1
15,WHIRLPOOL,tournament,16x16,5834,84,1838,37,8,14,59,23,62.7,23.7,23.05.2012,1672.0,3.5
16,HELLMARCH,fun,16x16,9868,83,1888,37,9,36,82,1,45.1,43.9,24.04.2012,1701.0,5.8
17,GREEN,tournament,16x16,10795,78,2145,54,6,31,91,23,59.3,34.1,12.06.2011,2019.0,5.3
18,KEEPOFFTHEGRASS,tournament,16x16,8972,77,2014,52,6,26,84,26,61.9,31.0,13.06.2011,2017.0,4.4
19,BLUEEYE,tournament,16x16,5257,77,1562,29,4,3,36,26,80.6,8.3,10.03.2013,1381.0,3.8
20,CORRODED,fun,16x16,9198,74,2390,38,6,35,79,3,48.1,44.3,16.06.2011,2014.0,4.6
21,DECISION,fun,16x16,78,74,30,1,1,0,2,1,50.0,0.0,20.11.2016,30.0,2.6
22,BLUEWORLD,tournament,32x16,43319,73,2600,283,4,24,311,259,91.0,7.7,27.01.2012,1790.0,24.2
23,SOBER,fun,32x16,23639,73,747,155,10,27,192,128,80.7,14.1,03.02.2012,1783.0,13.3
24,SPEEDVECTOR,fun,16x16,26412,70,2557,112,7,58,177,54,63.3,32.8,11.06.2011,2019.0,13.1
25,SPEEDCOOP,fun,32x32,12966,69,1666,35,5,27,67,8,52.2,40.3,24.04.2012,1701.0,7.6
26,BERINGSTRASSE,tournament,16x16,7380,65,1796,70,7,17,94,53,74.5,18.1,22.05.2012,1673.0,4.4
27,VIRUS,tournament,16x16,6788,64,2075,52,4,7,63,45,82.5,11.1,14.11.2012,1497.0,4.5
28,MAGICMIKE,fun,16x16,11704,63,1863,71,6,26,103,45,68.9,25.2,11.06.2011,2019.0,5.8
29,MONOBLUE,tournament,16x16,3788,63,1182,30,2,3,35,27,85.7,8.6,24.03.2013,1367.0,2.8
30,LAVACHAIN,fun,16x16,13965,61,2876,78,8,28,114,50,68.4,24.6,26.06.2011,2004.0,7.0
31,PINKPLANET,fun,16x16,6052,61,1503,38,9,15,62,23,61.3,24.2,26.07.2012,1609.0,3.8
32,CONSTELLATION,fun,32x32,9761,59,1620,53,9,29,91,24,58.2,31.9,14.02.2012,1771.0,5.5
33,LONG,fun,16x16,10979,59,1615,44,5,40,89,4,49.4,44.9,12.06.2011,2019.0,5.4
34,BLOODLINES,tournament,16x16,8848,59,1898,41,14,26,81,15,50.6,32.1,11.06.2011,2020.0,4.4
35,GEWITTER,fun,16x16,7379,57,1649,40,7,19,66,21,60.6,28.8,12.06.2011,2019.0,3.7
36,OLDPAPER,tournament,16x16,7018,54,1609,44,4,23,71,21,62.0,32.4,13.06.2011,2017.0,3.5
37,PLOX,tournament,16x16,7902,53,1618,48,7,13,68,35,70.6,19.1,11.06.2011,2019.0,3.9
38,AURORA,fun,32x32,3535,53,1271,13,1,3,17,10,76.5,17.6,01.02.2014,1053.0,3.4
